"5","T","710010020","","","","","","","","","102000.00","","","","","","116000.00","","","","","","","","","","20210401","20211231","","","","","","","",""
"5","T","710010172","","","","","","","","","5204.00","","","","","","4766.00","","","","","","","","","","20210401","","","","","","","","",""
"5","T","710010173","","","","","","","","","5488.00","","","","","","5050.00","","","","","","","","","","20210401","","","","","","","","",""
"5","T","710010174","","","","","","","","","5860.00","","","","","","5422.00","","","","","","","","","","20210401","","","","","","","","",""
"5","T","710010175","","","","","","","","","5420.00","","","","","","4982.00","","","","","","","","","","20210401","","","","","","","","",""
"5","T","710010176","","","","","","","","","2668.00","","","","","","2450.00","","","","","","","","","","20210401","","","","","","","","",""
"5","T","710010181","","","","","","","","","130.00","","","","","","123.00","","","","","","","","","","20210401","","","","","","","","",""
"5","T","710010891","","","","","","","","","665000.00","","","","","","753000.00","","","","","","","","","","20210401","20211231","","","","","","","",""
"5","T","710010942","","","","","","","","","47200.00","","","","","","57600.00","","","","","","","","","","20210401","20220331","","","","","","","",""
"5","T","721018000","","","","","","","","","72100.00","","","","","","81700.00","","","","","","","","","","20210401","20211231","","","","","","","",""
"5","T","729120000","","","","","","","","","44900.00","","","","","","50800.00","","","","","","","","","","20210401","20211231","","","","","","","",""
"5","T","733040000","","","","","","","","","211000.00","","","","","","232000.00","","","","","","","","","","20210401","00000000","","","","","","","",""
"5","T","733750000","","","","","","","","","32200.00","","","","","","36500.00","","","","","","","","","","20210401","20211231","","","","","","","",""
"5","T","736460000","","","","","","","","","44300.00","","","","","","47500.00","","","","","","","","","","20210401","00000000","","","","","","","",""
