"5","Y","630010021","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010022","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010023","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010024","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010025","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010026","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010027","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010028","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010029","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010030","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010031","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010032","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010033","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010034","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010035","","","","","","","","","45.00","","","","","","","","","","","","","44.00","","","","","20191001","","","","",""
"5","Y","630010036","","","","","","","","","47.00","","","","","","","","","","","","","46.00","","","","","20191001","","","","",""
"5","Y","630010041","","","","","","","","","40.00","","","","","","","","","","","","","39.00","","","","","20191001","","","","",""
"5","Y","630010042","","","","","","","","","60.00","","","","","","","","","","","","","59.00","","","","","20191001","","","","",""
"5","Y","630010043","","","","","","","","","15.00","","","","","","","","","","","","","16.00","","","","","20191001","","","","",""
"5","Y","630010045","","","","","","","","","46.00","","","","","","","","","","","","","47.00","","","","","20191001","","","","",""
"5","Y","630010070","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010071","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010072","","","","","","","","","47.00","","","","","","","","","","","","","46.00","","","","","20191001","","","","",""
"5","Y","630010073","","","","","","","","","116.00","","","","","","","","","","","","","114.00","","","","","20191001","","","","",""
"5","Y","630010074","","","","","","","","","233.00","","","","","","","","","","","","","229.00","","","","","20191001","","","","",""
"5","Y","630010075","","","","","","","","","349.00","","","","","","","","","","","","","343.00","","","","","20191001","","","","",""
"5","Y","630010076","","","","","","","","","48.00","","","","","","","","","","","","","47.00","","","","","20191001","","","","",""
"5","Y","630010077","","","","","","","","","119.00","","","","","","","","","","","","","117.00","","","","","20191001","","","","",""
"5","Y","630010078","","","","","","","","","238.00","","","","","","","","","","","","","233.00","","","","","20191001","","","","",""
"5","Y","630010079","","","","","","","","","356.00","","","","","","","","","","","","","350.00","","","","","20191001","","","","",""
"5","Y","630010080","","","","","","","","","200.00","","","","","","","","","","","","","196.00","","","","","20191001","","","","",""
"5","Y","630010081","","","","","","","","","24.00","","","","","","","","","","","","","23.00","","","","","20191001","","","","",""
"5","Y","630010082","","","","","","","","","55.00","","","","","","","","","","","","","54.00","","","","","20191001","","","","",""
"5","Y","630010084","","","","","","","","","39.00","","","","","","","","","","","","3","38.00","","","","","20191001","","","","",""
"5","Y","630010085","","","","","","","","","58.00","","","","","","","","","","","","3","57.00","","","","","20191001","","","","",""
