"5","Y","620003770","","","","","","","","","","","","","","1","","","","","","","","","","","","","20191001","","","","",""
"5","Y","620008843","","","","","","","","","","","","","","1","","","","","","","","","","","","","20191001","","","","",""
"5","Y","620956409","","","","","","","","","1.74","","","","","","","","","","","","1","1.71","","","","","20191001","","","","",""
"5","Y","620956509","","","","","","","","","2.57","","","","","","","","","","","","1","2.52","","","","","20191001","","","","",""
"5","Y","620959206","","","","","","","","","1.44","","","","","","","","","","","","1","1.41","","","","","20191001","","","","",""
"5","Y","620959407","","","","","","","","","1.58","","","","","","","","","","","","1","1.55","","","","","20191001","","","","",""
"5","Y","620961516","","","","","","","","","1.43","","","","","","","","","","","","1","1.40","","","","","20191001","","","","",""
"5","Y","620962009","","","","","","","","","0.97","","","","","","","","","","","","1","0.95","","","","","20191001","","","","",""
"5","Y","620967007","","","","","","","","","2.18","","","","","","","","","","","","1","2.14","","","","","20191001","","","","",""
"5","Y","620967307","","","","","","","","","1.78","","","","","","","","","","","","1","1.75","","","","","20191001","","","","",""
"5","Y","620975814","","","","","","","","","1.47","","","","","","","","","","","","1","1.44","","","","","20191001","","","","",""
"5","Y","620977606","","","","","","","","","3.30","","","","","","","","","","","","1","3.24","","","","","20191001","","","","",""
"5","Y","620978007","","","","","","","","","1.31","","","","","","","","","","","","1","1.29","","","","","20191001","","","","",""
"5","Y","621338804","","","","","","","","","1.20","","","","","","","","","","","","1","1.18","","","","","20191001","","","","",""
"5","Y","622679401","","","","","","","","","5310.80","","","","","","","","","","","","1","5214.20","","","","","20191001","","","","",""
"5","Y","622679501","","","","","","","","","10073.00","","","","","","","","","","","","1","9889.90","","","","","20191001","","","","",""
"5","Y","622679601","","","","","","","","","730894.00","","","","","","","","","","","","1","717605.00","","","","","20191001","","","","",""
"5","Y","622686801","","","","","","","","","1787.00","","","","","","","","","","","","1","1780.30","","","","","20191001","","","","",""
"5","Y","622687001","","","","","","","","","4150.30","","","","","","","","","","","","1","4074.80","","","","","20191001","","","","",""
"5","Y","622687701","","","","","","","","","1004358.00","","","","","","","","","","","","1","986097.00","","","","","20191001","","","","",""
"5","Y","622687801","","","","","","","","","273.60","","","","","","","","","","","","1","278.40","","","","","20191001","","","","",""
"5","Y","622687901","","","","","","","","","394.30","","","","","","","","","","","","1","401.30","","","","","20191001","","","","",""
"5","Y","622688001","","","","","","","","","511.20","","","","","","","","","","","","1","520.20","","","","","20191001","","","","",""
"5","Y","622688101","","","","","","","","","57.50","","","","","","","","","","","","1","59.50","","","","","20191001","","","","",""
"5","Y","622688201","","","","","","","","","96.60","","","","","","","","","","","","1","100.00","","","","","20191001","","","","",""
"5","Y","622688401","","","","","","","","","20059.60","","","","","","","","","","","","1","19694.90","","","","","20191001","","","","",""
"5","Y","622688501","","","","","","","","","27074.40","","","","","","","","","","","","1","26582.10","","","","","20191001","","","","",""
"5","Y","622688601","","","","","","","","","4241.50","","","","","","","","","","","","1","4164.40","","","","","20191001","","","","",""
"5","Y","622688701","","","","","","","","","307.80","","","","","","","","","","","","1","302.20","","","","","20191001","","","","",""
"5","Y","622694601","","","","","","","","","54091.00","","","","","","","","","","","","1","53108.00","","","","","20191001","","","","",""
"5","Y","629700301","","","","","","","","","611478.00","","","","","","","","","","","","1","600360.00","","","","","20191001","","","","",""
"5","Y","629900701","","","","","","","","","5359.00","","","","","","","","","","","","1","5293.00","","","","","20191001","","","","",""
