"5","Y","610406182","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610406183","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610407233","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610412101","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610412178","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610444030","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610453017","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610453018","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610463007","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610463106","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","610463107","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","611120147","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","611120148","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","612190342","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620000065","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620000199","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620000200","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620000201","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620000357","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620000575","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620000715","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620002145","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620002146","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620002314","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620002321","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620002943","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620002944","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620002972","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620003010","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620003049","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620003520","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620003628","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620003900","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620003903","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620004207","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
"5","Y","620004224","","","","","","","","","","","","","","","","","","","","","","","","","","","20191213","","","","20200331",""
