"9","Y","622141001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622192601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622202701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622527401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622527801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622535001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622563301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622599201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622599301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622599601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622599701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622599801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622601601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622601801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622602001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622803401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622803501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622814601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
"9","Y","622814701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210531","","","",""
