"9","Y","610406089","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610406384","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610412102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610453015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610453095","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610453096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610454092","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610454093","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610463006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610463017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610463018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610463208","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","611170132","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","611170133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","612340143","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","613130503","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","616130040","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","617210061","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","617210100","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002773","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002774","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003538","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003732","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004311","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006228","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006284","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006357","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006396","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006397","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006400","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006402","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006407","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006444","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006672","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620006711","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007036","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007092","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007193","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007194","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007195","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007196","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007198","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007203","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007233","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007297","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007445","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007571","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007573","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007597","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007773","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620007944","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008247","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008248","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008274","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008575","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008576","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008626","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008816","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008817","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008818","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620008819","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009004","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009518","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009522","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620009601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620423701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620488101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620511001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620537001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620572201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620645301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620654701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620813501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620814001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621261101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621372207","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621452201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621453301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621480901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621490401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621490501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621535101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621535301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621535501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621535601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621560901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621654403","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","621969001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622003701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622059901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622067802","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622083301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622084101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622129601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622157901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622167401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622189501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622260801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622286601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622432201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622440401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622518101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","622518201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","640453119","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","640470007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","640470008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","640470009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","642110013","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","642110015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","643130097","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","643180043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","660431032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","662610293","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","662640079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610406182","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610406183","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610407233","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408534","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408535","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408536","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408537","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408538","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408539","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408540","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408541","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408542","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408543","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408544","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408545","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408546","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408548","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408549","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408550","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408551","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408552","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408553","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408554","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408555","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408556","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408557","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408558","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408559","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408560","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408561","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408562","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408563","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408564","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408565","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408566","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408567","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408568","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408569","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408570","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408571","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408572","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408573","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408574","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408575","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610408576","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610409238","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610412015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610412044","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610412045","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610412101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610412178","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421110","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421119","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421145","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421158","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421160","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421162","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421164","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421170","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421181","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421186","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421198","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421203","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421209","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421212","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421219","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421221","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421223","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421231","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421243","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421260","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421262","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610421267","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610422181","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610422193","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610422194","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610422264","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610422265","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610431131","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610431134","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610431136","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610431140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610431141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610431149","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610433122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610444028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610444030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610444056","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610444075","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610444076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610453017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610453144","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610463082","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610463106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","610463107","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","611120147","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","611120148","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","611130039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","611140803","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","611140849","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","612110384","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","612120324","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","612170397","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","616410025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000061","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000200","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000214","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000357","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000567","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620000822","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620001325","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620001983","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620001984","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002145","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002314","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002315","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002321","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002841","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002845","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002863","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002893","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620002972","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003045","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003427","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003520","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003900","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003903","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003917","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003927","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620003931","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004047","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004063","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004207","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004209","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004254","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004263","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004274","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004330","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004371","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004372","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004373","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004374","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004439","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004789","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004790","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004845","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004846","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004847","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004848","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004849","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620004954","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005304","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005731","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005762","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005770","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005772","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005773","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005851","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005852","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005853","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005906","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
"9","Y","620005932","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930","","","",""
