"5","Y","610407232","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610408594","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610408661","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610421142","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610422046","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610422047","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610431028","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610431125","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610431128","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610431129","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610431137","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610431138","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610431151","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","610463100","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","612120362","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","612140601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","612310013","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","613110046","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","613110063","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","616420020","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620000176","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620000697","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620000750","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620001024","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620001105","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620001323","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620001345","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620003430","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620003591","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620004280","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620004323","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620004332","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620004375","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620004384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620004633","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620005850","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620006594","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620006633","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620006650","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620008259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620008285","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620008295","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009044","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009209","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009245","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009268","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009271","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009334","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009339","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620009606","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620117410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620165318","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620200912","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620236706","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620254425","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620254501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620337200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620425107","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620591701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620605801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620608718","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620672920","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620814523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620856201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620936601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620945012","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620945502","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","620946217","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621153507","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621153606","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621154205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621157605","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621157608","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621170813","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621196302","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621196602","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621396402","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621468501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621499001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621541701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621979202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","621990302","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622001601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622044401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622058001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622076701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622076801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622151901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622154701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622154901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622182201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622182301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622217501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622262701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622287901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622351601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622351701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622351801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622361501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622361801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622362101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622362401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622362701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622398601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622399001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622399401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","622399801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","640421013","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","640441001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","640453112","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","640460010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","641140136","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","642140026","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","642140027","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","642140030","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","643120196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","643120207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","643120221","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","643130352","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","643230307","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","643230308","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","643230368","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","646310017","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","660453048","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","662610354","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
"5","Y","662660062","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20200930",""
