"5","Y","622278901","","","","","","","","","38866.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622364801","","","","","","","","","31918.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622364901","","","","","","","","","155072.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622515801","","","","","","","","","214498.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622594601","","","","","","","","","563917.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622633201","","","","","","","","","101807.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622633301","","","","","","","","","413539.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622662201","","","","","","","","","366405.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","622679601","","","","","","","","","699570.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
"5","Y","629911501","","","","","","","","","185482.00","","","","","","","","","","","","","","","","","","20210801","","","","",""
