"5","Y","610406182","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610406183","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610407233","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408534","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408535","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408536","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408537","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408538","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408539","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408540","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408541","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408542","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408543","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408544","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408545","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408546","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408548","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408549","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408550","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408552","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408553","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408554","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408555","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408556","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408557","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408558","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408559","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408560","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408561","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408562","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408563","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408564","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408565","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408566","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408567","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408568","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408569","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408571","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408572","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408573","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408574","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408575","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610408576","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610409238","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610412015","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610412044","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610412045","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610412101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610412178","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421114","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421119","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421122","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421128","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421133","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421140","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421145","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421158","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421160","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421162","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421164","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421170","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421181","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421186","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421198","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421203","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421209","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421219","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421221","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421223","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421231","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421243","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421260","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421262","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610421267","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610422181","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610422193","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610422194","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610422264","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610422265","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610431131","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610431134","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610431136","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610431140","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610431141","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610431149","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610433122","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610444028","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610444030","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610444056","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610444075","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610444076","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610453017","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610453144","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610463082","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610463106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","610463107","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","611120147","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","611120148","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","611130039","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","611140803","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","611140849","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","612110384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","612120324","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","612170397","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","616410025","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000061","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000128","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000129","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000357","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000567","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620000822","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620001325","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620001983","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620001984","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002145","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002314","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002315","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002321","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002841","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002845","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002863","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002893","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620002972","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003030","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003045","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003049","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003078","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003079","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003427","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003520","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003900","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003903","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003917","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003927","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620003931","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004047","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004055","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004063","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004096","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004209","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004254","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004263","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004274","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004330","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004371","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004372","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004373","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004374","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004439","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004789","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004790","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004845","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004846","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004847","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004848","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004849","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620004954","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005020","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005114","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005304","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005731","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005762","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005770","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005772","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005773","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005851","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005852","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005853","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005906","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620005932","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006002","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006135","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006136","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006328","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006329","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006404","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006415","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006418","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006437","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006438","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006439","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006485","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006486","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006487","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006607","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006664","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006665","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006825","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006884","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620006930","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007051","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007670","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007671","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007672","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007692","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007693","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007733","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007745","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007753","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007770","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007771","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007772","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620007793","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008112","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008113","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008221","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008222","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008223","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008224","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008299","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008300","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008341","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008342","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008352","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008411","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008589","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008614","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008654","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620008978","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009056","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009057","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009072","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009073","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009079","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009228","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009251","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009252","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009253","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009350","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009442","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009575","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620009596","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620047101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620047301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620047401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620079345","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620098702","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620122001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620149701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620193025","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620221701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620223401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620230401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620230501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620232601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620233613","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620244722","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620252207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620254407","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620254417","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620254554","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620290104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620318901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620320401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620322401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620339501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620341001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620363601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620390601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620425110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620429720","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620447001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620475411","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620491302","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620505706","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620530402","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620530502","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620564319","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620611201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620637201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620680508","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620766728","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620767506","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620813702","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620814531","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620856208","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620857303","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620881701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620882233","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620962618","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620967521","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620969318","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620971016","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","620978404","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621150812","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621183401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621183801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621184201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621184601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621185801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621209001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621252701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621371628","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
