"9","Y","610406207","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610406208","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610406252","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610406253","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610407133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610407134","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610407135","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610407386","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610407438","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610412007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610412192","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610412193","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610422125","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610422195","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610422196","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610422247","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610422290","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610432028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610433156","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610443017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610443081","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610443082","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610454006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610454011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610454032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610454033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610462048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610462049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610463037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610463067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610463150","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","610463153","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","611120097","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","611120098","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","611140435","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","611240172","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","611240173","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","611240403","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612190142","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612190170","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612220489","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612220502","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612220523","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612320391","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612320512","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612330221","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612330222","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612350126","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612390085","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","612390086","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613110034","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613110050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613110067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613130578","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613150026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613150027","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613150088","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613960038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613960039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613990085","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","613990086","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","614490005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","614490006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","616220017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","617210020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","617210024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000058","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000059","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000151","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000152","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000169","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000208","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000243","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000360","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000373","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000398","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000399","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620000849","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620001228","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620001952","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620001953","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002086","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002087","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002132","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002134","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002181","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002305","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002307","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002676","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002677","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002700","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002710","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002762","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002794","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002796","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002853","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002854","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002862","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002883","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002884","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620002999","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003000","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003036","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003236","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003237","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003529","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003583","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003585","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003586","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003703","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620003835","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004045","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004046","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004085","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004108","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004216","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004245","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004778","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004779","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004780","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004791","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004800","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004831","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004863","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620004864","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005113","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005240","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005241","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005242","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005252","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005296","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005372","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005378","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005439","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005541","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005571","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005595","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005610","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005622","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005629","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005643","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005649","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005651","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005766","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005839","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005845","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005959","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005973","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620005998","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006117","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006118","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006162","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006176","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006209","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006245","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006271","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006298","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006299","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006300","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006371","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006408","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006482","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006563","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006564","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006760","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006848","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620006867","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007044","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007125","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007178","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007180","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007226","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007229","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007272","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007278","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007305","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007364","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007391","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007393","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007442","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007456","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007457","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007469","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007470","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007471","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007477","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007496","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007540","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007541","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007547","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007568","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007569","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007576","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007577","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007584","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007605","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007611","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007612","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007613","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007628","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007675","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007737","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007746","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007939","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007954","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007965","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007972","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620007985","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008169","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008205","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008208","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008227","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008237","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008244","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008251","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008252","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008291","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008550","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008588","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008623","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008632","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008664","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008665","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008666","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008723","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008727","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008729","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008763","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008764","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008768","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008780","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008789","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008799","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008950","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008967","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620008968","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009131","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009355","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009361","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009364","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009368","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009374","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009377","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009381","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009387","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009390","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620009605","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620081301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620096301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620130401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620131101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620131701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620178801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620179406","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620201701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620202601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620217001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620218801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620219401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620258105","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620269701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620269809","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620272101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620281601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620307010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620307403","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620309001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620350201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620389201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620392501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620396801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620397401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620409401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620420801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620424801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620429702","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620431906","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620435601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620436201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620444007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620458203","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
"9","Y","620458701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20190331","","","",""
