"5","Y","610406050","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610406249","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610407120","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610407121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610407160","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610407202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610407229","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610407361","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409022","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409024","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409029","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409030","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409031","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409046","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409047","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409067","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409076","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409077","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409133","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409134","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409135","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409136","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409137","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409139","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409140","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409158","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409184","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610409190","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610422042","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610422212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610422213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610441033","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610444048","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610444114","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610444115","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610444150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610444153","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610444161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610453047","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610453106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610453107","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610453148","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610453149","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","610460002","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","611120156","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","611140806","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","611170777","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","611170780","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","612120346","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","612120348","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","612130342","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","612330413","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","612370121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","613110038","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","613110048","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","613110054","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","613120091","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","613120093","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","615102120","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","615102121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620000095","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620000469","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620000778","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620000853","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620000934","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620000947","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620000962","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620001002","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620001019","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620001304","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620001381","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620001475","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620001900","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620001901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620002079","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620002104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620002158","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620002514","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620003084","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620003097","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620003423","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620003425","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620004286","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620004292","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620004293","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620004295","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620004333","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620004618","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620004898","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620005788","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620005843","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620005903","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006557","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006558","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006561","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006574","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006575","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006596","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006608","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006613","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006614","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006620","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006621","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620006718","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620007052","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008289","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008290","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008296","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008306","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008312","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008315","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008334","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008337","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008345","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008353","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008395","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008405","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620008420","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620009208","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620009212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620009246","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620009250","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620009609","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620254413","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620360801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620361004","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620536523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620567706","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620574658","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620579853","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620579963","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620580044","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620814528","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620944229","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620957715","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620962415","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620964415","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620964716","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620965801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620966116","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620968418","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620969317","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620970116","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620971015","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620971615","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620972716","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620973307","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620973810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620974917","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620976215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","620977814","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","621372030","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","621399012","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","621610701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","621957601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","621957701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","621976801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","621996801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","622033601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","622088701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","622088801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","622106301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","640453108","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","641140128","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","641140147","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","641140148","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","642140028","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","642190052","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","642470082","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","642470085","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","642470091","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","642470095","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","643120195","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","643140025","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","643140043","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","643140051","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","643230324","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","646340309","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","646340310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","646340363","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","646340370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","646340377","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","662550037","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
"5","Y","662640215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930",""
