"9","Y","610406013","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406084","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406090","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406091","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406168","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406281","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406319","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610406320","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407056","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407057","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407074","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407075","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407227","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407228","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407230","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407310","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407311","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407312","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407360","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407392","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407395","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407409","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407410","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610407459","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610409225","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412013","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412035","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412036","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412040","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412081","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412130","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412137","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412138","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610412190","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610421008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610421025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422063","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422064","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422099","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422110","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422111","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422154","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422155","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422163","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422164","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422176","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422186","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610422288","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610431076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610431100","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610431102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610431103","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610431104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433004","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433042","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433125","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433126","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433152","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610433154","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444087","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444105","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444137","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444138","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444139","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444163","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444164","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444165","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610444166","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453004","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453092","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453097","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453124","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453125","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453127","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453135","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453136","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453137","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610453138","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610454028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610454030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610454074","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610462017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610462019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610462021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610462024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610462025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463023","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463027","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463051","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463056","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463110","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463187","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","610463188","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611120046","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611120123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611120150","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611140764","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611140812","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170709","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170714","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170716","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170728","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170730","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170744","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170845","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170846","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611170863","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611220115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611240122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611240123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","611240402","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612110381","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612120257","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612120332","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612120335","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612120336","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612120356","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612140662","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612140671","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612170570","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612170647","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612170705","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612170706","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612190199","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612190206","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612190249","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612310014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612320508","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612320516","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612330406","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","612370007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613110031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613110044","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613110061","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613110078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613110079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613110080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613210014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613940047","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","613950180","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","616130371","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","618110026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","618210002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000054","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000520","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000536","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000698","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000699","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000700","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620000731","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001266","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001272","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001273","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001274","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001277","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001280","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001281","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001289","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001292","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001374","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001808","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001814","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001815","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001818","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001894","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001895","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001896","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001954","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001955","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001964","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620001999","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002000","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002040","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002061","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002062","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002063","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002155","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002156","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002472","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002473","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002523","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002641","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002642","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002664","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002711","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002747","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002748","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002776","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002777","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002802","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002881","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002903","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620002996","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003087","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003088","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003089","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003267","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003268","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003272","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003277","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003433","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003434","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003442","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003543","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003553","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003580","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003581","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003584","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003598","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003797","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003811","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003812","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003884","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003977","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620003986","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004113","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004166","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004167","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004168","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004169","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004178","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004196","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004197","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004277","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004287","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004288","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004331","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004339","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004340","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004341","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004342","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004343","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004344","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004345","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004379","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004394","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004458","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004474","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004495","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004516","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004526","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004574","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004615","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004761","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004762","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004763","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004764","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004813","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004844","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004922","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004935","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620004990","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005058","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005073","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005084","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005183","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005184","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
