"9","Y","610406050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610406060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610406249","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407118","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407120","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407121","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407160","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407229","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407274","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407361","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610407450","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409046","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409047","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409132","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409134","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409135","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409136","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409137","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409139","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409158","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409184","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610409190","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610412022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422042","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422044","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422168","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422212","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422213","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422245","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610422292","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610433030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610433031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610441033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610444048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610444114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610444115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610444150","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610444153","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610444161","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453047","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453065","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453107","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453116","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453148","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453149","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453154","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610453155","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610454025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610454026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610454029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610460002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463137","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463142","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","610463186","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611120048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611120156","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611140806","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611170462","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611170463","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611170464","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611170777","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","611170780","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612120346","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612120348","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612130342","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612140349","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612140661","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612140670","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612170569","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612220537","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612320014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612330413","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","612370121","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","613110038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","613110048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","613110054","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","613120091","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","613120093","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","613130238","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","615102120","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","615102121","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","616150098","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","616150099","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","616150112","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","616410020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","616410021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000070","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000071","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000075","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000085","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000095","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000171","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000193","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000194","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000195","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000254","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000306","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000307","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000308","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000346","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000469","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000778","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000853","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000934","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000947","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620000962","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001161","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001187","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001233","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001304","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001381","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001475","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001704","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001728","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001900","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001932","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001962","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620001963","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002053","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002071","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002137","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002138","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002158","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002166","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002514","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002585","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002595","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002672","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002674","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002725","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002755","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002819","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002820","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620002879","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003053","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003056","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003084","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003097","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003423","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003425","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003809","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620003973","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004086","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004241","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004242","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004243","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004286","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004292","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004293","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004295","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004333","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004514","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004546","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004547","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004556","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004588","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004592","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004594","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004595","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004600","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004618","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004642","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004643","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004699","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004700","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004735","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004752","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004753","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004771","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004898","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004899","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004923","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004985","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620004988","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005040","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005042","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005051","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005062","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005172","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005661","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005672","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005760","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005778","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005788","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005843","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005847","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620005903","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006155","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006345","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006519","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006520","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006557","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006558","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006561","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006574","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006575","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006596","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006608","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006613","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006614","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006620","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006621","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006718","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006818","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006821","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006877","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006878","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006891","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006923","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620006973","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007090","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007521","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007522","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007551","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007626","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007627","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007653","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007717","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620007755","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008289","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008290","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008296","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008306","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008312","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008315","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008334","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008337","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008345","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008353","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008395","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008405","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008420","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008580","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008613","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008645","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008670","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008691","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008758","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008759","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008960","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008989","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620008990","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620009039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620009043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620009208","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620009212","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620009246","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620009250","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620009609","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620037204","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620114701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620115301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620254413","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
