"5","Y","612170668","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620000357","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620005996","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620005997","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620005998","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620006400","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620006468","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620007347","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620007573","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620007597","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620007603","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620007661","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620007701","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620008745","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620008832","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620009080","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620334701","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","620638901","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","621704501","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","621936501","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","621972601","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","621989201","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","621989301","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622003601","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622003701","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622052302","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622072101","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622111101","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622112901","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622127101","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622127701","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622165902","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622209501","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622284701","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622304001","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622309900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622310900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622311900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622312900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622313900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622314900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622315900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622316900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622317900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622318900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622319900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622320900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622321900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622322900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622323900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622324900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622325900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622326900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622327900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622328900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622329900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622330900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622331900","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332000","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332100","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332200","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332300","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332400","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332500","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332600","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332700","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","622332800","","","","","","","","","","","","","","1","","","","","","","","","","","","","20140401","","","","",""
"5","Y","660406140","","","","","","","","","","","","","","0","","","","","","","","","","","","","20140401","","","","",""
