"5","T","710010014","","","","","","","","","111000.00","","","","","","121000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010015","","","","","","","","","85600.00","","","","","","93900.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010028","","","","","","","","","29100.00","","","","","","32600.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010086","","","","","","","","","191000.00","","","","","","194000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010290","","","","","","","","","9360.00","","","","","1","11100.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010291","","","","","","","","","14900.00","","","","","1","18200.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010551","","","","","","","","","228000.00","","","","","","244000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010660","","","","","","","","","233000.00","","","","","","260000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","710010942","","","","","","","","","92400.00","","","","","1","113000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","729240001","","","","","","","","","105000.00","","","","","1","124000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","729560000","","","","","","","","","705000.00","","","","","","788000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","734210000","","","","","","","","","87600.00","","","","","","97900.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","736130000","","","","","","","","","24700.00","","","","","","27600.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","737120000","","","","","","","","","62900.00","","","","","","70300.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","737240000","","","","","","","","","13900.00","","","","","","14900.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","737260000","","","","","","","","","8230.00","","","","","","9200.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","737410001","","","","","","","","","84200.00","","","","","1","102000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","738720000","","","","","","","","","202000.00","","","","","","225000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","738820000","","","","","","","","","526000.00","","","","","","588000.00","","","","","","","","","","20190101","20190331","","","","","","","",""
"5","T","738930000","","","","","","","","","1160.00","","","","","","1270.00","","","","","","","","","","20190101","20190331","","","","","","","",""
