"5","","310004110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310004210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310006710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310007810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310007910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310008010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310011210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310011310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310014110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310014210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310014410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310016110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
"5","","310021710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","","","","","","","20120401","","","","","","",""
