"5","T","710010009","","","","","","","","","71500.00","","","","","","74000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010019","","","","","","","","","307000.00","","","","","","325000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010053","","","","","","","","","1390000.00","","","","","","1500000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010061","","","","","","","","","1310000.00","","","","","","1410000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010077","","","","","","","","","18300.00","","","","","","19000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010082","","","","","","","","","292000.00","","","","","","328000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010085","","","","","","","","","183000.00","","","","","","190000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010086","","","","","","","","","195000.00","","","","","","221000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010132","","","","","","","","","40000.00","","","","","","45300.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010137","","","","","","","","","10.00","","","","","","11.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010154","","","","","","","","","5070.00","","","","","","5650.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010268","","","","","","","","","1400000.00","","","","","","1510000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010271","","","","","","","","","65700.00","","","","","","72500.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010302","","","","","","","","","10.00","","","","","","11.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","710010820","","","","","","","","","10.00","","","","","","11.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","727440000","","","","","","","","","716000.00","","","","","","803000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","727850000","","","","","","","","","176000.00","","","","","","189000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","729080000","","","","","","","","","98100.00","","","","","","102000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","729440000","","","","","","","","","923000.00","","","","","","990000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","729560000","","","","","","","","","829000.00","","","","","","878000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","730560000","","","","","","","","","188000.00","","","","","","199000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","732070000","","","","","","","","","1240000.00","","","","","","1350000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","732120000","","","","","","","","","988770.00","","","","","","1055770.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","733390000","","","","","","","","","5070.00","","","","","","5650.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","733700000","","","","","","","","","221000.00","","","","","","233000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736010000","","","","","","","","","159000.00","","","","","","166000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736110000","","","","","","","","","40000.00","","","","","","45300.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736130000","","","","","","","","","31700.00","","","","","","35900.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736170000","","","","","","","","","75400.00","","","","","","85400.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736180000","","","","","","","","","83400.00","","","","","","94500.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736410000","","","","","","","","","379.00","","","","","","429.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736470000","","","","","","","","","43300.00","","","","","","47300.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","736740000","","","","","","","","","10.00","","","","","","11.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","737240000","","","","","","","","","15800.00","","","","","","17100.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","737420000","","","","","","","","","111000.00","","","","","","117000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","737440000","","","","","","","","","90200.00","","","","","","97300.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","737740000","","","","","","","","","41700.00","","","","","","44400.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","737750000","","","","","","","","","65300.00","","","","","","72800.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","738400000","","","","","","","","","424000.00","","","","","","463000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","738620000","","","","","","","","","489000.00","","","","","","521000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","738880000","","","","","","","","","685000.00","","","","","","734000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","738930000","","","","","","","","","1320.00","","","","","","1490.00","","","","","","","","","","20150401","00000000","","","","","","","",""
"5","T","739000000","","","","","","","","","138000.00","","","","","","148000.00","","","","","","","","","","20150401","00000000","","","","","","","",""
