"9","Y","610407161","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610408596","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610421037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610422207","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610422210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610422211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610422230","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610422231","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610444117","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610453104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","610463212","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","612140462","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","613110039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","613110055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620000057","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620000245","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620000491","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620001270","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620001370","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620001372","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620002675","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620003264","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620003514","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620003602","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620003807","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620003985","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620004040","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620004182","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620004383","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620004390","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620004393","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620004446","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620004570","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620005359","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620005360","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620006106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620006210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620006211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620006275","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620006276","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620006615","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620007171","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620007617","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620008220","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620008314","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620008762","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620008812","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620008813","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009233","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009247","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009270","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009286","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009287","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009570","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009607","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620009612","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620040702","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620059401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620059901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620075723","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620257004","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620327001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620328401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620338305","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620357413","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620357421","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620465311","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620537401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620579806","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620580006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620581753","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620591209","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620803603","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620814534","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","620887605","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621153504","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621153603","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621157301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621157615","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621157616","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621243601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621245201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621245801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621380904","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621380908","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621400301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621429101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621429201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621430601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621430701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621695704","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621758101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621907101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","621957501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622002401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622009301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622013201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622016401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622034101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622034201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622060401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622074801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622142401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622182101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622192201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622250201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","622250301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","628503501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","628507405","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","628509501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","628510001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","628511001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640406124","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640431016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640441006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640441008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640441009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640441011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640441015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640441016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","640441017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","641140133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","643120202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","644310139","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408041","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408108","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408195","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408209","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","660408242","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
"9","Y","662610348","","","","","","","","","","","","","","","","","","","","","","","","","","","","20170930","","","",""
