"5","Y","610406130","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","610408241","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","610422004","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","610450009","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","610454078","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","610454079","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","610463190","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","611170386","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","611170387","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612110379","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612320272","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612320273","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612320274","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612320468","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612330320","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612330321","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612370105","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612370122","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","612370131","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","615102031","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","616130476","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","616130477","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","617210057","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620000446","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620000622","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620000684","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001252","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001410","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001417","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001429","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001441","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001467","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001594","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001620","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001629","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001635","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001645","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001667","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001718","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001749","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001905","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620001906","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002300","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002320","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002425","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002426","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002427","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002428","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002532","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002540","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002541","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002604","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620002605","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620003035","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620003137","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620003193","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620003493","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620003516","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620003950","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620004094","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620004347","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620004549","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620004704","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620004705","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620004706","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620005198","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620005199","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006011","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006064","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006138","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006180","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006364","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006365","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006662","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006699","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006700","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006706","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006707","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006768","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620006808","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620007119","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620007142","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620007143","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620007389","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620007390","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620007615","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620007649","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620008261","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620008583","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620008860","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620009054","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620009302","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620009549","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620009550","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620009553","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620009556","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620158001","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620158101","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620170202","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620403601","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620444001","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620455302","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620462014","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620580301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620588702","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620613701","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620624001","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620690301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620803312","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620803408","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","620925701","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621169902","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621171210","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621171704","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621282501","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621432104","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621517601","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621586801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621808904","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621809004","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621809104","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621934201","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621934301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621978701","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621978801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621982301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","621996001","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622006001","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622009102","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622009202","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622024901","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622040301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622071101","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622091101","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622091201","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622137801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622137901","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622182701","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622182801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622231801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622231901","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622255301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622272801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622272901","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622350801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622350901","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622351001","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622351101","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622351201","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622359201","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622359301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622374101","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622381301","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622381401","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622385901","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622417601","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622417701","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622417801","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","622505901","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","640463027","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","640463031","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","640463032","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","640463033","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","640463034","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","644310117","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","646120080","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","646130067","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","646130071","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","660406103","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","660408172","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","660421067","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","660451017","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","661110025","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662610084","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662610120","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662610130","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662610131","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662610152","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662610298","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662640081","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662640544","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","662650050","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","667140002","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
"5","Y","667210002","","","","","","","","","","","","","","","","","","","","","","","","","","","20170317","","","","20180331",""
