"9","Y","610406073","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610406074","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610406085","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610406086","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610406157","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610406158","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407051","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407218","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407219","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407220","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407381","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407426","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407453","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407455","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610407475","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610408012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610408664","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610409223","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610412098","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610412110","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610412111","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610412142","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610412143","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610412191","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610421078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610422035","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610422106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610422121","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610422287","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610431099","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610431101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610433008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610433014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610433066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610433068","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610433069","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610433135","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610433136","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610444062","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610444121","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610444122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610450012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610451032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610453001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610453002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610453118","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610453142","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610453143","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610454014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610463008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610463109","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610463138","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610463139","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","610463211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611120045","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611120157","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611120158","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611140785","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611140852","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611170864","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611240405","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","611240406","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612140685","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612170671","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612170676","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612170677","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612170692","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612170693","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612190231","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612190234","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612220602","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612220612","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612340086","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","612590038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","617110012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","618110031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000056","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000118","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000191","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620000361","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620001267","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620001291","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620001299","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620001341","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620001371","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620001375","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620001376","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002059","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002400","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002678","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002679","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002745","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002784","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002852","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620002919","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003200","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003227","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003428","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003621","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003639","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003661","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003870","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003894","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003965","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620003978","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004284","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004328","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004380","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004382","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004395","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004437","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004466","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004490","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004491","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004567","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004584","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004597","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004634","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004843","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620004967","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005000","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005135","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005142","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005178","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005191","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005447","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005475","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005781","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005782","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005786","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005796","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005806","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005807","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005812","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005817","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005856","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005945","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005950","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620005952","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006171","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006190","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006191","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006443","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006571","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006572","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006582","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006592","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006593","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006644","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006719","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006815","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006820","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006832","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006844","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006864","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006882","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006908","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006941","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006949","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620006999","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620007079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620007172","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620007795","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008046","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008084","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008232","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008281","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008282","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008297","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008298","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008317","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008318","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008331","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008383","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008392","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008393","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008394","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008605","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008733","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008784","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620008983","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009130","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009213","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009218","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009261","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009298","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009299","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009300","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009582","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620009604","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620121902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620170400","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620170500","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620170600","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620180101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620221002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620244711","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620252201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620254420","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620254421","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620385701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620397102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620410001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620415401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620428801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620429701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620514311","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620542901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620581713","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620672914","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620679403","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620894801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620944238","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","620946208","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621101802","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621101902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621153506","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621153605","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621155201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621175802","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621175902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621176002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621314001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621315401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621365317","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621371402","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621399003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621486201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621495902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621721701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621948901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621958101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621960301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621965301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","621992601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622009701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622026701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622029501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622029601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622054001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622058601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622064301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622064401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622064601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622064901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622077001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622096301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622103401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622103501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622104001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622104101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622107901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622122701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622161301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622213801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622384301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622384401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622384501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622384601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","622384701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640406036","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640406037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640406112","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640407061","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640407071","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640408023","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640408024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640408051","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640421003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640421026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640431001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640431002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640453018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640453128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640453129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640463007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","640463091","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","641410026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","642190260","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","642190261","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","642450140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","642450141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
