"5","Y","610406394","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610407147","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610407148","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610407447","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610409342","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610412100","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610412184","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610412199","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610421343","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610421344","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610422055","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610422056","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610422206","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610422290","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610443030","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610443059","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610451031","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610453119","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610462010","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610462011","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","610463067","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","611140846","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","611140847","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","612320346","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","612320549","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","612320550","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","613390006","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","613990096","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","616130002","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","616130003","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","616130332","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","616130333","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","616130378","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000197","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000198","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000212","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000213","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000214","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000242","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000263","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000264","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000294","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000295","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000296","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000343","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620000344","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620001907","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620001908","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620001924","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002436","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002493","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002494","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002570","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002599","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002646","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002647","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002743","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002744","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002749","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002750","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002871","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002872","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002915","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002925","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002926","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002933","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002934","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002947","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620002977","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003002","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003003","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003004","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003619","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003620","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003726","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003727","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003728","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003742","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003987","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003989","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003990","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003991","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003992","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003993","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003994","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003995","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003996","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620003998","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004001","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004019","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004087","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004088","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004132","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004133","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004134","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004135","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004136","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004152","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004223","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004224","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004225","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004226","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004227","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004228","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004229","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004230","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004231","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004232","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004233","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004234","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004235","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004236","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004237","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004501","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004640","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004641","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004685","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004686","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004775","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004776","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004816","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004817","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620004818","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005581","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005583","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005584","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005585","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005647","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005744","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005746","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005747","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005748","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005749","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005750","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005751","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005752","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005753","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005754","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005824","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005825","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005826","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005874","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005875","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005914","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620005932","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006034","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006083","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006084","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006214","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006258","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006259","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006260","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006282","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006357","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006488","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006509","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006772","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006775","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006885","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006886","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006926","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006934","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006935","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620006992","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007127","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007128","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007245","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007246","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007445","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007481","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007482","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007654","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007662","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007747","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007749","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007887","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007888","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007889","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007890","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007891","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007892","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007893","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007894","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007895","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007896","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007897","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007898","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007993","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007994","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620007995","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008028","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008111","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008112","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008113","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008176","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008177","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008178","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008179","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008180","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008248","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008254","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008255","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008256","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008529","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008530","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008570","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008571","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008682","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008922","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620008923","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009017","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009022","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009050","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009090","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009091","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009196","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009318","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009319","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009451","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620009452","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620307601","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620307702","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620383101","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620383601","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620383702","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620383801","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620447402","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620447601","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620447701","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620448801","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620646004","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620646101","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620646403","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620721301","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620809102","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620809808","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620814601","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620815601","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620815903","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620816201","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620816501","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620816805","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620817504","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620817702","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620894403","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620896302","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","620897402","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621076401","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621083104","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621113712","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621116801","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621163501","","","","","","","","","","","","","","","","","","","2","","","","","","","","20171001","","","","",""
"5","Y","621163701","","","","","","","","","","","","","","","","","","","2","","","","","","","","20171001","","","","",""
"5","Y","621163801","","","","","","","","","","","","","","","","","","","2","","","","","","","","20171001","","","","",""
"5","Y","621187401","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621187501","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621187601","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621187901","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621188001","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621188801","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621293701","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621347901","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621467404","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621536201","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621536301","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621537002","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621539701","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621539801","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621541601","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621543201","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621543302","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621543402","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621544402","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621554502","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621554602","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621561901","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621569201","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621569301","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621643701","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621645001","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621645101","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621645201","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621645502","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621652101","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621672103","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621672202","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621672303","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621673701","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621673801","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621693101","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621693201","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621726702","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621732101","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621743701","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621743801","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621746301","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","621747701","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
