"5","H","301018010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","301018110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","301024810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","301024910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","301025010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","301025110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011120","","","","","","","","","154.00","","143.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011220","","","","","","","","","284.00","","265.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011320","","","","","","","","","358.00","","333.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011420","","","","","","","","","450.00","","419.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011520","","","","","","","","","105.00","","97.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011620","","","","","","","","","208.00","","194.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011720","","","","","","","","","257.00","","239.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011820","","","","","","","","","257.00","","239.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313011920","","","","","","","","","322.00","","300.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313014120","","","","","","","","","401.00","","373.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313015720","","","","","","","","","518.00","","482.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313015820","","","","","","","","","390.00","","363.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313016120","","","","","","","","","211.00","","196.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313016220","","","","","","","","","265.00","","247.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313016420","","","","","","","","","311.00","","290.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313018920","","","","","","","","","414.00","","386.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313019020","","","","","","","","","324.00","","302.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313019120","","","","","","","","","284.00","","265.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313019220","","","","","","","","","247.00","","230.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313019320","","","","","","","","","229.00","","213.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313026520","","","","","","","","","158.00","","150.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313026620","","","","","","","","","167.00","","159.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313026720","","","","","","","","","186.00","","176.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313020620","","","","","","","","","664.00","","618.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313020920","","","","","","","","","846.00","","763.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
"5","H","313021020","","","","","","","","","930.00","","847.00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150401","","","","","","",""
