"5","Y","610406020","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610406021","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610407283","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610407284","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610407358","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610407359","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610407380","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610408306","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610408322","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610408326","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610408336","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610412051","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610421014","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610421088","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610421179","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610421269","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610422143","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610431001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610431041","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610431078","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610431126","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610431148","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610444050","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610453067","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","610453121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","612220132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","612340092","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","612450100","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","613110043","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","613110059","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","614210150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","616410024","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000467","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000494","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000507","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000538","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000618","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000630","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000640","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000666","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000829","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000843","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620000996","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001342","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001346","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001453","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001465","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001529","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001531","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001576","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001583","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001598","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620001633","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620002456","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620002787","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620004370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620005799","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620005800","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620005813","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620005814","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620006270","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620006580","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620008016","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620008305","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620008323","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620008365","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620008366","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620009222","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620009241","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620009257","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","620580157","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","621160904","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","621176102","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","621570801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","643230319","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","646340486","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","660408114","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","660408187","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","660408200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","660408226","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","660431003","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","660431062","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","662350018","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","662610541","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","662610553","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","662610561","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
"5","Y","667120045","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120930",""
