"9","Y","610406008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610406015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610406105","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610406219","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610406342","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610406361","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610406362","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610407066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610407067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610407077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610407329","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610407330","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610407382","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610407452","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610412023","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610412038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610412104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610412186","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610412187","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422023","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422237","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422258","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422259","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610422315","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431042","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431051","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431053","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431057","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431061","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431062","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431074","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610431105","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610433016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610433017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610433095","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444047","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444127","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444154","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444156","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444160","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444162","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444169","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610444170","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610450003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610453021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610453033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610453034","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610453140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610453141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610454017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610454018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610460008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610460018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610463024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610463025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610463078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","610463184","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611120132","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611130032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170212","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170213","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170800","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170830","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170831","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170834","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170835","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170836","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611170837","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611240022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611240023","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","611240302","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612120347","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612140630","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612170261","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612170445","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612170446","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612170683","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612190173","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612220591","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612330437","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612340106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","612430013","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","613950129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","613950171","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","613950263","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","613950316","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","613960060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","613960067","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","615101997","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000073","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000099","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000100","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000109","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000110","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000163","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000164","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000174","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000175","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000179","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000240","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000241","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000800","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000954","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620000960","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620001336","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620001449","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620001509","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620001988","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620001989","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002073","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002157","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002165","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002185","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002186","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002187","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002335","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002454","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002524","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002551","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002656","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002657","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002661","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002662","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002723","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002724","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002734","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002758","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002759","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002761","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002771","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002772","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002785","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002786","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002788","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002789","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002873","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002874","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620002880","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003134","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003135","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003187","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003188","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003189","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003270","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003275","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003513","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003570","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003599","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003604","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003680","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003710","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003773","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003774","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003836","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003924","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003936","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003952","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003963","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620003964","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004004","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004289","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004302","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004307","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004336","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004381","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004386","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004443","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004452","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004497","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004498","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004575","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004576","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004577","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004586","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004637","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004803","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004904","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004964","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004983","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620004984","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005004","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005127","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005440","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005441","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005797","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005810","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005944","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620005962","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006131","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006166","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006175","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006179","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006215","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006216","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006340","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006568","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006612","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006654","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006704","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006705","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006916","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006921","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620006984","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620007074","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620007159","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620007835","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620007869","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008198","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008199","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008200","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008288","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008307","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008308","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008309","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008375","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008376","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008607","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008630","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008794","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620008862","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009216","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009236","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009240","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009248","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009254","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009275","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009276","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620009498","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620307701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620346001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620364603","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620364801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620391809","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620413001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620433901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620445801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620447401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620580117","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620580406","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620580508","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620580610","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620863024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","620864322","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621499101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621499201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621499301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621575701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621705401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621825401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621960601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621960701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621984901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621987001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621989601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621989701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","621989801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622005001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622006901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622010501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622020101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622020201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622020301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622020401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622020501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622020601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622020701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622035901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622036001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622037601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622052201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622052301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622055601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622061901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622062301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622062401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622075001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622097001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622097201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622097301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622097401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622097501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
