"9","Y","610422057","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610433005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610433007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610444016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610453011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610463001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610463009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610463010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","610463011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","611120139","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","611120146","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","612190201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","612350030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","612370054","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","613210022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","613960077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000111","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000112","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000177","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000184","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000337","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000338","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620000556","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620001976","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002117","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002118","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002162","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002164","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002628","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002769","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002770","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002866","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620002867","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003113","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003672","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003758","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003759","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003794","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003818","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620003819","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004110","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004451","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004650","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004689","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004690","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004697","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004698","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004756","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620004906","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620007466","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620008229","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620009406","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620009407","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620009446","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620009447","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","620009583","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","621945801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","621950501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","640463083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","640463084","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","662610281","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
"9","Y","662610531","","","","","","","","","","","","","","","","","","","","","","","","","","","","20120831","","","",""
