"9","Y","610406002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610406218","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610406341","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610406370","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610407076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610407123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610407183","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610412037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610412077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422109","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422221","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422227","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422238","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610422316","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431035","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431056","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431059","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431064","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431082","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431093","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610431094","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610433096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610433103","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610443029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444058","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444059","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444130","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610444131","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610453012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610453014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610460010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610460011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610461031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610461090","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610461105","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610461183","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610461196","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610461222","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610462029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610462031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610463020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610463083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","610463140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611130033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611130045","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611130081","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611140019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611140181","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611140349","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611140430","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611140559","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611140575","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611140795","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611160073","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170316","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170317","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170319","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170320","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170321","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170475","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170700","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170865","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611170866","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611220107","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","611310009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612110119","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612110139","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612110263","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612120124","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612120224","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612120225","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612120266","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612120267","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612140246","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612140316","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612140686","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612170300","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612170453","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612170618","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612190064","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612190065","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612190066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612190180","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612190213","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612220391","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612220471","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612310016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612320159","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612320298","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612320307","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612320382","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612320413","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612320421","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612320490","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612330123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612330140","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612330171","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612340027","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612340096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612340103","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612340147","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612350069","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612350132","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612360072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612370070","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","612470050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613120055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613120058","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613120059","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613120060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613120062","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613130399","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613130401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613130404","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613130547","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613180080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613210020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613230007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613910164","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613910178","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613950128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613950234","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613950259","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613950268","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613950311","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613950313","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613950314","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","613960006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","614210042","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","614210146","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","614310029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","614310030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","614310032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616130214","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616130456","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616130457","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616130494","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616150090","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616150103","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616150107","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","616150108","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","617140045","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000119","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000120","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000204","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000205","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000250","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000270","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000271","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000278","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000279","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000280","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000359","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000409","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000537","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000672","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000711","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620000844","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001147","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001229","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001247","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001250","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001256","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001258","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001735","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001739","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001816","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001878","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001943","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620001982","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002074","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002075","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002082","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002097","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002099","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002100","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002167","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002169","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002170","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002171","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002203","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002204","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002205","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002206","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002207","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002212","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002213","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002251","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002306","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002308","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002310","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002423","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002424","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002433","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002434","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002582","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002587","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002597","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002607","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002631","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002643","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002644","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002645","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002654","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002655","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002690","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002691","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002704","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002733","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002814","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002842","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002846","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002865","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002875","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002876","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002897","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002910","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002911","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002912","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620002938","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003162","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003179","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003204","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003206","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003234","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003235","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003250","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003271","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003454","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003466","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003563","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003564","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003606","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003612","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003644","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003712","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003778","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003779","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003810","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003814","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003840","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003899","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003906","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003908","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003909","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003910","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003956","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003957","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003960","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620003974","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004034","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004116","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004142","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004145","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004157","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004264","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004269","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004335","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004425","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004440","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004481","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004506","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004519","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004521","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004522","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004523","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004545","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004568","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004599","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004623","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004624","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004630","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004631","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004632","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004644","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004645","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
