"5","Y","610406008","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610406219","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610406342","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610407066","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610407067","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610407077","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610407382","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610407452","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610412023","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610412038","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610422237","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431019","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431021","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431033","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431037","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431042","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431051","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431053","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431057","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431061","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431062","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431074","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610431105","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610444154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610444169","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610444170","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610450003","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610460008","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610460018","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","610463078","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","611120132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","611170800","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","611240302","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","612140630","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","612330437","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","612340106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","612430013","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","613950129","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","613950171","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","613950263","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","613950316","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","613960060","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","613960067","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","615101997","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620000800","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620000954","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620000960","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620001449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620001509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620002335","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620002454","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620002734","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620003270","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620003275","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620004289","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620004302","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620004307","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620004336","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620004381","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620004386","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620005797","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620005810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620005944","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620006568","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620006612","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620006654","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620008288","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620008307","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620008308","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620008309","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620008375","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620008376","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009007","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009029","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009216","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009236","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009240","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009248","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009254","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009275","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620009276","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620364603","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620364801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620391809","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620580117","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620580406","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620580508","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620580610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620863024","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","620864322","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","621825401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","640462028","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","642190127","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","642190129","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","642190159","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","643230279","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","643230328","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","643230331","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","643230350","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","646340351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","646340383","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","646340430","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660408032","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660408100","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660408202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660431023","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660431026","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660431028","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660431031","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660431048","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","660431061","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","661140226","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","661140252","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662610347","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662610421","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662610458","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662610548","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662610550","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662610569","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662640905","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
"5","Y","662640906","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930",""
