"5","S","113022510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","728","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","140014210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","140014210","","","","","","","","","",""
"5","S","150390810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150390910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160181150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160189750","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160197410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180007250","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","16","180047270","","20","180047370","","","","","","","","","","","","","",""
"5","S","180031210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","16","180047270","","","","","","","","","","","","","","","","",""
"5","S","180036470","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","0","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180040050","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","16","180047270","","20","180047370","","","","","","","","","","","","","",""
"5","S","180040150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","16","180047270","","","","","","","","","","","","","","","","",""
"5","S","180046610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180046710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","188006210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","895","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","188007010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","894","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","188010610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","896","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190183710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190183810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190183910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190184910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190185010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190185110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190185210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190185310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190185410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3516","","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190192910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3294","0","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190193010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3294","0","","","","","","","","","","","","","","20160401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
