"5","S","150005010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150005110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150009210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150026510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150026610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150026710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150026810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150026910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150027010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150027110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150027210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150027310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150045910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150046010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150047910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150048010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150048110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150049250","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150050310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150050410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150050510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150050610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150050710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150050810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150050910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150051010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150051110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150058210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150058310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150058510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150063910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150064010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150068010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150068150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150068250","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150068910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150070210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150070510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150070810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150071010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150071650","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150077010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150081510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150081610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150081710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150081810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150082210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150082310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150082610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150083810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150086210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150087210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150090610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150096110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150096510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150099410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150099510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150104610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150108110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150108210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150112110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150112210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150113610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150115210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150116310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150116410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150116510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150116710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150116810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150118310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150118410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150119310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150123810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150123910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150126610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150126710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150127210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150127510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150127610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150129710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150129810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150129910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150130010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150130110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150130350","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150130650","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150131710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150131810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150133810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150133910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150134010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150134110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150134210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150135110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150135210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150135310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
