"5","S","150339210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","99999999","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160068510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","D","","20121025","","0","2","3","208","0","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160068610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","D","","20121025","","0","2","3","208","0","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157210","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157310","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157410","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157510","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157610","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157710","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157810","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157910","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158010","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158110","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158210","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158310","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158410","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158510","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158610","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158710","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158810","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190158910","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159010","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159110","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159210","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159310","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159410","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159510","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159610","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159710","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159810","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190159910","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160010","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160110","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160210","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160310","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160410","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160510","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160610","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190160710","","","","","","","","","","","","","","","","","","","","","196","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20121025","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
