"5","S","140042550","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","140043150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150409810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"5","S","160176350","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","D","","20180401","","","2","03","001","00","20","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160176950","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160182110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180036130","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180039330","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180039430","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180039530","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180048930","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","180049030","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
