"5","S","112023210","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160185210","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160185310","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160190370","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160190570","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160214470","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160214810","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160214970","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193000310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193000610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193000910","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001210","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001610","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001710","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001810","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001910","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002010","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002110","","","","","","","","","","","","","","","","","","","","","206","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003210","","","","","","","","","","","","","","","","","","","","","203","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003910","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004010","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004110","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004210","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004510","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004710","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004810","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004910","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005010","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005110","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005210","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005910","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006010","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006110","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006210","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006310","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006410","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006710","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006810","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006910","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007010","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007110","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007210","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007310","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007410","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007510","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007610","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007710","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007810","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007910","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008010","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008110","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008210","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008310","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008410","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008510","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008610","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008710","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193009210","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193009310","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010010","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010110","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010210","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010310","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010410","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010510","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010610","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010710","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010810","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193010910","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193011010","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193011110","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193011310","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193011410","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193300110","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193300410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193300710","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301010","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301410","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301510","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302010","","","","","","","","","","","","","","","","","","","","","203","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302110","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302210","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302310","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302410","","","","","","","","","","","","","","","","","","","","","206","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303310","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303410","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303510","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303610","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303710","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303810","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303910","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304010","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304110","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304910","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305010","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305110","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
