"5","S","140055590","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3362","3363","3364","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150360110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150371590","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3397","3398","3399","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160165210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160190270","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160190370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160190470","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160190570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190079570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190079770","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190085210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8005","8011","0","0","0","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190085310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8013","8011","0","0","0","0","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190085410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8005","8011","0","0","0","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190085510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8013","8011","0","0","0","0","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190085610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8005","8011","0","0","0","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190085710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8005","8011","0","0","0","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190085810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8005","8011","0","0","0","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190118270","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8013","8011","0","0","0","0","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190118370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8013","8011","0","0","0","0","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190118470","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8013","8011","0","0","0","0","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190118570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8013","8011","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190130010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190130110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190130210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190130310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190134270","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8012","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190136510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190136710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190143270","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8010","8012","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190143370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8010","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190143470","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8013","8011","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190151610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190151710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190161570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190161770","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190167710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8012","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190167810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8012","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190167970","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8010","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190168070","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8010","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190168610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8011","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190177370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3324","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190177610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190177710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190177810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190177910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190178910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190179910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190180910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190181910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190182010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190182110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190739910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190740010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190799510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190811310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190813410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190813510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193009870","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193009970","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310070","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310170","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193510370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193511070","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8001","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193511570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193511670","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","20140523","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
