"5","S","113015510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1311","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","114028770","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","114028870","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","114028970","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","114029070","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","114029170","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","140055110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150360210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160153550","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160157750","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160188550","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160198470","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","160204550","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","AA","160155290","AA","03","160155390","","","","","","","","","","","","","","","","",""
"5","S","190089570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190119310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3248","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190119410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3248","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190122210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190122410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190122510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190124510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190124710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190124810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190156010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190156210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190156810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190157010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9085","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190161210","","","","","","","","","","","","","","","","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190161310","","","","","","","","","","","","","","","","","","","","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","190182270","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9079","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140509","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
