"5","T","710010928","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010929","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010930","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010931","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010932","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010933","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010934","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010935","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010936","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
"5","T","710010937","","","","","","","","","","","","","","","","","","","","","","","","","20160401","","","","","1","","","",""
