"5","T","705040000","","","","","","","","","2680.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","710010009","","","","","","","","","75500.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","710010018","","","","","","","","","184000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","710010020","","","","","","","","","144000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","710010082","","","","","","","","","371000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","710010086","","","","","","","","","252000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","710010132","","","","","","","","","51800.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","726690000","","","","","","","","","14700.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","727450000","","","","","","","","","788000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","729060000","","","","","","","","","55800.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","729100000","","","","","","","","","30100.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","729120000","","","","","","","","","65400.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","729200000","","","","","","","","","45300.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","733700000","","","","","","","","","245000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","733710000","","","","","","","","","50400.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","734220000","","","","","","","","","41100.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","736040000","","","","","","","","","16900.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","736050000","","","","","","","","","42600.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","736110000","","","","","","","","","51800.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","736170000","","","","","","","","","97700.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","736180000","","","","","","","","","108000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","737260000","","","","","","","","","13500.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","737330000","","","","","","","","","81000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","737610000","","","","","","","","","127000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","737620000","","","","","","","","","232000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","737630000","","","","","","","","","306000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","737640000","","","","","","","","","158000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","738880000","","","","","","","","","785000.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
"5","T","738930000","","","","","","","","","1700.00","","","","","","","","","","","","","","","","20130401","00000000","","","","","","","",""
